"Numero protocollo","Data protocollo","Determina","CIG","Oggetto del bando","Collegamento ad atto","Richiesta di offerta","Modalita acquisto","Partecipanti"
"","","ACQUISTO MATERIALE PER LA PULIZIA DI TUTTI I PLESSI","ZF82884D19","","","","23 Affidamento diretto *","ASTRA SERVICE SAS|00852830967
"
"","","Viaggio a Roma studenti Bascapè - Maggio 2019","ZBE272EC2D","","","","03 Procedura negoziata previa pubblicazione *","Odos Viaggi srl | 08555860157
RAMPININI ERNESTO  SRL | 00543860134
"
"","","Uscita val di Mello scuola secondaria Bascape","ZF826E4EA8","","","","23 Affidamento diretto *","TREKKING ITALIA|09434450152
"
"","","Noleggio Bus per visite di istruzione Militi e Rodari","ZD9269596B","","","","23 Affidamento diretto *","Autoservizi Bettoni srl | 00647400126
"
"","","Attività di educazione ambientale a Prim'Alpe primaria Militi","Z7127E83E4","","","","23 Affidamento diretto *","Legambiente Lombardia Onlus|10317010154
"
"","","Visita archeopark plesso Militi classi terze 30 maggio 2019","ZE4281F108","","","","23 Affidamento diretto *","ARCHEOPARK |01928420981
"
"","","ACQUISTO MATERIALE DIDATTICO SCUOLA BASCAPE","Z5A282F8D7","","","","23 Affidamento diretto *","SISTERS|02316361209
"
"","","Visite di istruzione Rodari Bus","Z7826957C9","","","","23 Affidamento diretto *","RAMPININI ERNESTO  SRL | 00543860134
"
"","","Spettacoli teatro pasta Saronno primaria Rodari","Z50279C30F","","","","23 Affidamento diretto *","TEATRO GIUDITTA PASTA SARONNO | 02828120127
"
"","","Spettacolo su Picasso del 21 marzo teatro Saronno alunni primaria Militi","ZF2278DB36","","","","23 Affidamento diretto *","TEATRO GIUDITTA PASTA SARONNO | 02828120127
"
"","","Certificazione lingua tedesca 2019","ZF427EC78E","","","","23 Affidamento diretto *","Goethe Institut | 80229670585
"
"","","Uscita a Milano alunni Bascapè per Dialogo nel buio","ZBD275DDE3","","","","23 Affidamento diretto *","ISTITUTO DEI CIECHI DI MILANO | 07731750159
"
"","","acquisto risme carta A4 e A3 per la segreteria","Z1527FAABA","","","","23 Affidamento diretto *","MONDOFFICE srl | 07491520156
"
"","","Acquisto materiale didattico scuola primaria Rodari","ZE127EAED3","","","","23 Affidamento diretto *","SISTERS|02316361209
"
"1717","29/03/2019","acquisto risme carta A4 e A3","Z3827D06D0","","","https://lnx.icsmiliti.edu.it/system/files/gare/2019/rdo.pdf
","23 Affidamento diretto *",""
"","","Canone annuale Segreteria Digitale - anno 2019","Z7F278A1BE","","","","23 Affidamento diretto *","Infoschool Gruppo Spaggiari Parma S.p.A.| 00150470342
"
"","","VIAGGIO DI ISTRUZIONE RODARI IN LIGURIA","Z6126F0581","","","","04 Procedura negoziata senza previa pubblicazione *","Lucignolo Viaggi|02667740415
Odos Viaggi srl | 08555860157
RAMPININI ERNESTO  SRL | 00543860134
"
"","","Noleggio bus per uscita didattica Rodari al Museo Egizio di Torino il 20 maggio 2019","Z3226FF4D1","","","","23 Affidamento diretto *","Flixbus Dagh Gmbh|00162859995
"
"","","Sportello psicologico","Z78267FCB3","","","","03 Procedura negoziata previa pubblicazione *",""
"","","Progetto educazione all' affettività","ZD5267F955","","","","03 Procedura negoziata previa pubblicazione *","TANCREDI PAOLA MARIA | 03449570138
"
"","","VISITA DI ISTRUZIONE BASCAPE TRENTO/LAVARONE","ZEF26943E5","","","","23 Affidamento diretto *","RAMPININI ERNESTO  SRL | 00543860134
"
"1400","14/03/2019","ACQUISTO MATERIALE DIDATTICO SCUOLA BASCAPE","Z782793AC5","","","https://lnx.icsmiliti.edu.it/system/files/gare/2019/determina-indizione-rdo.pdf
","23 Affidamento diretto *","SISTERS|02316361209
GRUPPO SPAGGIARI PARMA SPA | 00150470342
"
"","","Riparazione danno","ZCA27C2F3E","","","","17 Affidamento diretto ex art 5 legge 381/91 *","Hotel Everest | 00624320222
"
"","","acquisto materiale di cancelleria scuola primaria Militi marzo 2019","Z1F27766A1","","","","23 Affidamento diretto *","SISTERS|02316361209
"
"","","acquisto materiale pulizie vari plessi - marzo 2019","Z662772186","","","","23 Affidamento diretto *","Coleschi & C. |01616920474
"
"","","acquisto materiale didattico scuola infanzia Collodi","Z722771803","","","","23 Affidamento diretto *","BORGIONE CENTRO DIDATTICO SRL | 02027040019
"
"","","acquisto toner e matrici fotostampatore scuola primaria Rodari - marzo 2019","Z642763F7A","","","","23 Affidamento diretto *","COPYFIN DI FORESE MARCO | 02446070134
"
"","","acquisto materiale pulizie plessi Bascapè Rodari Collodi Militi","Z082760A3F","","","","23 Affidamento diretto *","Medical Parma S.r.l. | 02221860345
"
"","","acquisto materiale per esami, registri a.s. 2019/20 e cancelleria","Z14273AE92","","","","23 Affidamento diretto *","Gruppo Spaggiari Parma | 00150470342 
"
"","","NOLEGGIO MULTIFUNZIONE KYOCERA KM3530 SCUOLA INFANZIA COLLODI","Z2C272C5CE","","","","23 Affidamento diretto *","COPYFIN DI FORESE MARCO | 02446070134
"
"","","acquisto Bergantini 2019","ZD4271FFEE","","","","23 Affidamento diretto *","Gruppo Spaggiari Parma | 00150470342 
"
"","","acquisto risme carta A4 scuola primaria Rodari, cancelleria e toner scuola secondaria Bascape","ZA726F447E","","","","23 Affidamento diretto *","Hartex Group |07922090969
"
"","","CONTRATTO DI MANUTENZIONE FOTOSTAMPATORE RISOGRAPH SCUOLA RODARI DAL 16.01.19 AL 15.01.20","Z6D26BC36B","","","","23 Affidamento diretto *","COPYFIN DI FORESE MARCO | 02446070134
"
"","","Acquisto stampante e cartucce scuola infanzia Collodi","Z7F26B9C26","","","","23 Affidamento diretto *","Arcadia Tecnologie srl | 07161270967
"
"","","Corso di formazione per dsga e assistente amministrativa su adempimenti fiscali","Z78274E2EB","","","","23 Affidamento diretto *","Gruppo Spaggiari Parma | 00150470342 
"
"","","Manutenzione sito anno 2019 e migrazione a dominio .EDU.IT","ZA2275108E","","","","23 Affidamento diretto *","CAPROTTI NADIA LUISA | 06325940960
"
"","","Attività didattiche presso il Museo Civico di Storia Naturale di Milano - Ignoto Militi - classi 2^A 2^B","Z0126D7808","","","","04 Procedura negoziata senza previa pubblicazione *","Associazione didattica museale | 11338450155
"
"","","Servizio conto di credito postale","Z031A18D79","","","","23 Affidamento diretto *","Poste Italiane SPA | 97103880585
"
"","","Corso formazione ","ZCB19EC0BB","","","","23 Affidamento diretto *","ANQUAP ASSOCIAZIONE NAZIONALE QUADRI | 97236210585
"
"","","Switch mod. D-Link 16 porte dual speed 1016D","Z831A10F2D","","","","23 Affidamento diretto *","OFFICE MARKET SRL | 02072380120
"
"","","Visita didattica museo archeologico Milano ","Z0719CCEC5","","","","23 Affidamento diretto *","Aster srl | 13324030157
"
"","","Casella email posta certificata ","Z3319525ED","","","","23 Affidamento diretto *","Aruba S.p.A. | 01573850516
"
"","","Visita guidata paleontologia ","Z9119AAF87","","","","23 Affidamento diretto *","Associazione didattica museale | 11338450155
"
"","","Acquisto zerbino e canna acqua scuola secondaria Bascapè ","Z9D192CC0E","","","","23 Affidamento diretto *","COPRENI ANGELO & FIGLI SNC | 02684220128
"
"","","Materiale vario lego e playmobil ","Z73197C13A","","","","23 Affidamento diretto *","LANDONI SARONNO SRL | 02746430129
"
"","","Materiale di pulizia plesso Bascapè","Z0B195163E","","","","23 Affidamento diretto *","SILVAN SNC DI ARLATI S & C | 00703550137
"
"","","Materiale di pulizia plesso Rodari ","Z5219515C5","","","","23 Affidamento diretto *","SILVAN SNC DI ARLATI S & C | 00703550137
"
"","","Matrici e toner fotostampatore","ZAF194AB74","","","","23 Affidamento diretto *","CopyFin | 02446070134
"
"","","Materiale didattico scuola primaria Militi ","Z07193AA64","","","","23 Affidamento diretto *","G.LEGNANI SRL | 00788440121
"
"","","Noleggio bus con autista per Cormano","Z99183781F","","","","23 Affidamento diretto *","Rampinini Ernesto | 00543860134
"
"","","Visita e attività laboratorio Museo Giocattolo","Z8D18377D4","","","","23 Affidamento diretto *","Fondazione Paolo Franzini Tibaldeo | 08242680158
"
"","","Stampati e cancelleria per ufficio ","ZBE18AF12F","","","","23 Affidamento diretto *","GRUPPO SPAGGIARI PARMA SPA | 00150470342
"
"","","Abbonamento rivista Amministrare la scuola","Z0119309F0","","","","23 Affidamento diretto *","Euroedizioni Torino Srl | 07009890018
"
"","","Seminari formazione PON","Z89192783A","","","","23 Affidamento diretto *","Overview Consulting Srl | 13473421009
"
"","","Matrici fotostampatore ","Z5A18CC84F","","","","23 Affidamento diretto *","CopyFin | 02446070134
"
"","","Esami certificazione lingua tedesca","Z62192FCDD","","","","23 Affidamento diretto *","Goethe Institut | 80229670585
"
"","","Riattivazione casella posta elettronica","Z01192FA40","","","","23 Affidamento diretto *","ARUBA SPA | 04552920482
"
"","","Giocotour Milano","Z0618EFBFD","","","","23 Affidamento diretto *","ARTEITALIA SRL | 09048410964
"
"","","Attività laboratorio Museo Egizio Milano","ZB318E26CB","","","","23 Affidamento diretto *","Aster srl | 13324030157
"
"",""," Corso formazione","Z241875B23","","","","23 Affidamento diretto *","GRUPPO SPAGGIARI PARMA SPA | 00150470342
"
"","","Toner e cartucce stampanti","Z0318B2AA2","","","","23 Affidamento diretto *","Gecal SPA | 00913110961
"
"","","Materiale consumo fotostampatore plesso Rodari ","ZEE186181A","","","","23 Affidamento diretto *","CopyFin | 02446070134
"
"","","Viaggio istruzione gg. 3 Salisburgo ","ZCB1857A9E","","","","23 Affidamento diretto *","TAGLIABUE VIAGGI SNC | 00895750966
OMNIBUS VIAGGI SRL | 01496610120
AVEN VIAGGI SRL | 02114920123
Odos Viaggi srl | 08555860157
VIAGGI MENTASTI SRL | 01326210133
"
"","","Viaggio istruzione a Roma","Z71187A0EA","","","","08 Affidamento in economia - Cottimo fiduciario *","VIAGGI MENTASTI SRL | 01326210133
AVEN VIAGGI SRL | 02114920123
Odos Viaggi srl | 08555860157
TAGLIABUE VIAGGI SNC | 00895750966
OMNIBUS VIAGGI SRL | 01496610120
"
"","","Pernottamento Repubblica Ceca ","ZF918CC9FC","","","","23 Affidamento diretto *","JITKA OPATRNA | CZ500220020 | E
"
"","","Viaggio istruzione gg. 2 Tuscania","ZC51857BF1","","","","08 Affidamento in economia - Cottimo fiduciario *","TAGLIABUE VIAGGI SNC | 00895750966
VIAGGI MENTASTI SRL | 01326210133
AVEN VIAGGI SRL | 02114920123
Odos Viaggi srl | 08555860157
OMNIBUS VIAGGI SRL | 01496610120
"
"","","Certificazione linguistica inglese","ZF018B5FBA","","","","23 Affidamento diretto *","TRINITY COLLEGE LONDON | IE680767793 | E
"
"","","Assicurazione infortuni e responsabilità civile terzi per alunni e personale contratto biennale ","Z801490B32","","","","08 Affidamento in economia - Cottimo fiduciario *","B & B Mediazioni Assicurative S.r.l. | 02266360599
"
"","","Visita didattica e laboratori Villa Panza ","Z6517207C2","","","","23 Affidamento diretto *","FAI Fondo Ambiente Italiano | 80102030154
"
"","","Spettacolo teatrolaboratorio ","Z501821BFD","","","","23 Affidamento diretto *","Associazione Teatro Laboratorio di Figura Pane e Mate | 12751000154
"
"","","Noleggio bus con autista ","Z461821B41","","","","08 Affidamento in economia - Cottimo fiduciario *","Baranzelli Natur srl | 00434360038
Castano Turismo  srl | 01920080122
MORANDI SRL | 00685110124
Autoservizi Bettoni srl | 00647400126
Rampinini Ernesto | 00543860134
"
"","","Corso formazione ""Gestire la classe"" ","Z7C1732F32","","","","23 Affidamento diretto *","UNIVERSITA' CATTOLICA DEL SACRO CUORE | 02133120150
"
"","","Gestione servizio di cassa ","Z5417FB650","","","","01 Procedura aperta *","CREDITO VALTELLINESE | 00043260140
"
"","","Materiale di pulizia scuola secondaria Bascapè ","ZA11821D3B","","","","23 Affidamento diretto *","SILVAN SNC DI ARLATI S & C | 00703550137
"
"","","Materiale di pulizia scuola primaria I.Militi ","ZB31821C33","","","","23 Affidamento diretto *","SILVAN SNC DI ARLATI S & C | 00703550137
"
"","","Materiale di pulizia scuole infanzia Collodi ","ZC61821E61","","","","23 Affidamento diretto *","SILVAN SNC DI ARLATI S & C | 00703550137
"
"","","Materiale di pulizia scuola primaria Rodari ","Z301821F21","","","","23 Affidamento diretto *","Silvan snc di Arlati S. & C. | 00703550137
"
"","","Materiale didattico scuola primaria Militi ","Z2B1821AD7","","","","23 Affidamento diretto *","G. LEGNANI SRL | 00788440121
"
"","","Materiale didattico per sostegno scuola primaria Rodari ","Z601821B66","","","","23 Affidamento diretto *","G. LEGNANI SRL | 00788440121
"
"","","Reintegro minute spese Progetto P65","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Progetto P65","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Progetto P66","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Progetto P72","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Attività 2","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Attività 1","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Progetto P65","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Progetto P65","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Progetto P71","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Attività 1","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Attività 2","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Progetto P70","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Attività 1","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Attività 1","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Progetto P65","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Progetto P66","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Progetto P74","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Progetto P65","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Progetto P70","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Attività 1","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Attività 1","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Progetto P65","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Attività 2","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Progetto P74","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Attività 1","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Progetto P74","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Progetto P74","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Progetto P71","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Progetto P65","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Attività 1","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Progetto P66","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Progetto P70","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Attività 2","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Reintegro minute spese Progetto P65","0000000000","","","","23 Affidamento diretto *","Ginocchio Luisa Gigliola | GNCLGG56H49F205T
"
"","","Lampada per videoproiettore Epson EB-440-W ","Z9317AEB14","","","","23 Affidamento diretto *","ASSINFONET SRL | 13286770154
"
"","","Attività laboratorio Museo ScienezaTecnica Milano ","Z1D1793075","","","","23 Affidamento diretto *","Fondazione Museo Nazionale della Scienza e della Tecnica | 08597750150
"
"","","Materiale didattico scuola primaria Rodari ","Z57179BAA6","","","","23 Affidamento diretto *","G. LEGNANI SRL | 00788440121
"
"","","Materiale didattico Lego ","Z0D179DBA6","","","","23 Affidamento diretto *","MEDIA DIRECT SRL | 02409740244
"
"","","Responsabile SPP ","Z3E1664AE5","","","","23 Affidamento diretto *","Safety Group s.r.l. | 03530040132
"
"","","Riparazione LIM Scuola Rodari ","Z341746053","","","","23 Affidamento diretto *","Dani2000 | 02547230124
"
"","","noleggio bus con autista ","Z7D17BF7AE","","","","08 Affidamento in economia - Cottimo fiduciario *","MORANDI SRL | 00685110124
Rampinini Ernesto | 00543860134
Baranzelli Natur srl | 00434360038
Autoservizi Bettoni srl | 00647400126
CASTANO TURISMO SRL | 01920080122
"
"","","Noleggio bus con autista ","Z2317BF7EF","","","","08 Affidamento in economia - Cottimo fiduciario *","Rampinini Ernesto | 00543860134
MORANDI SRL | 00685110124
Autoservizi Bettoni srl | 00647400126
Castano Turismo  srl | 01920080122
Baranzelli Natur srl | 00434360038
"
"","","Prenotazione motonave visita istruzione Mantova ","Z6917E32CE","","","","23 Affidamento diretto *","MOTONAVI ANDES NEGRINI | 01472050200
"
"","","Diari scolastici personalizzati a.s.2016/17 ","Z5617C2AF0","","","","23 Affidamento diretto *","S & G PARTNERS SRL | 03155660966
"
"","","Magliette studenti ","Z4917ABDA4","","","","23 Affidamento diretto *","VESSILLO LAB di Zambrotti M. & C. snc | 03237580125
"
"","","Laboratorio Museo Egizio Milano ","ZC717BE272","","","","23 Affidamento diretto *","Aster srl | 13324030157
"
"","","Sussidi didattici LEGO ","Z81170842D","","","","23 Affidamento diretto *","LANDONI SARONNO SRL | 02746430129
"
"",""," Segreteria digitale ","ZD91715243","","","","23 Affidamento diretto *","GRUPPO SPAGGIARI PARMA SPA | 00150470342
"
"","","Biglietti cinematografo Scuola Bascapè+Militi+Rodari ","Z0B16FD634","","","","23 Affidamento diretto *","MASTERCINE SAS | 03100620123
"
"","","Materiale didattico scuola secondaria primo grado","Z57176BEDD","","","","23 Affidamento diretto *","G. LEGNANI SRL | 00788440121
"
"","","Camici e scarpe antinfortunistiche","Z2616C0BF4","","","","23 Affidamento diretto *","3 G SRL | 01656580121
"
"","","Noleggio bus con autista Milano 27.11.2015","Z9B1749E67","","","","23 Affidamento diretto *","Castano Turismo  srl | 01920080122
"
"",""," 	 Carta fotocopie ","ZA2175975E","","","","23 Affidamento diretto *","CORPORATE EXPRESS SRL | 13303580156
"
"","","Toner e cartucce stampanti","ZE0171D97E","","","","23 Affidamento diretto *","C2 SRL | 01121130197
"
"","","Toner e cartucce stampanti","Z21171D9FA","","","","23 Affidamento diretto *","DEBA SRL | 08458520155
"
"","","Green server + Scanner ultraveloce","ZEF171524F","","","","23 Affidamento diretto *","GRUPPO SPAGGIARI PARMA SPA | 00150470342
"
"","","Materiale didattico scuola infanzia ","Z851765A82","","","","23 Affidamento diretto *","BORGIONE CENTRO DIDATTICO SRL | 02027040019
"
"","","Gruppo di continuità (UPS)","ZCE178809E","","","","23 Affidamento diretto *","Officemarket S.r.l. | 02072380120
"
"","","Stampa libretti e adesivi","Z6E167ECC4","","","","23 Affidamento diretto *","NORMADEC GLOBAL BUSINESS SERVICE SRL | 08428840964
"
"","","Materiale laboratorio di musica ","Z64177FA28","","","","23 Affidamento diretto *","IDRA MUSIC DI ROBERTO IDRA | 03083210124
"
"","","Visita istruzione progetto Erasmus+","ZC31744A14","","","","23 Affidamento diretto *","Aster srl | 13324030157
"
"","","Rinnovo abbonamento domini+adsl Collodi+innovo kit firma digitale ","Z9D1679763","","","","23 Affidamento diretto *","Aruba S.p.A. | 01573850516
"
"","","Lampada per videoproiettore","ZC916AAFB3","","","","23 Affidamento diretto *","Domino | 11891110154
"
"","","Laboratori didattici museo incisioni rupestri ","ZF51607BD3","","","","08 Affidamento in economia - Cottimo fiduciario *","GRASSI MAURILIO SERVIZI VARI SETTORE DIVULGATIVO TURISTICO | 03482990169
"
"","","Materiale di pulizia scuole infanzia Collodi","Z1D1676FFC","","","","23 Affidamento diretto *","SILVAN SNC DI ARLATI S & C | 00703550137
"
"","","Materiale pulizia Scuola Rodari ","ZB71681BE5","","","","23 Affidamento diretto *","SILVAN SNC DI ARLATI S & C | 00703550137
"
"","","Materiale di pulizia scuola primaria Militi","ZB5168213D","","","","23 Affidamento diretto *","SILVAN SNC DI ARLATI S & C | 00703550137
"
"","","Materiale di pulizia scuola secondaria Bascapè ","Z0D16765CA","","","","23 Affidamento diretto *","SILVAN SNC DI ARLATI S & C | 00703550137
"
"","","Penne a sfera personalizzate","ZBE16F63B1","","","","23 Affidamento diretto *","SIGMA SNC | 03992040489
"
"","","Noleggio bus con autista 23.10.2015","ZEB1664C6C","","","","08 Affidamento in economia - Cottimo fiduciario *","Baranzelli Natur srl | 00434360038
"
"","","Noleggio bus con autista","ZEB1607A1C","","","","08 Affidamento in economia - Cottimo fiduciario *","MORANDI SRL | 00685110124
"
"","","Noleggio bus con autista ","ZC616079F1","","","","08 Affidamento in economia - Cottimo fiduciario *","Rampinini Ernesto srl | 00543860134
"
"","","Router","ZBB1599CEB","","","","23 Affidamento diretto *","Officemarket S.r.l. | 02072380120
"
"","","PC HP mod. PC400 g2compresa installazione ed estensione garanzia 1 anno ","Z33163706C","","","","23 Affidamento diretto *","Officemarket S.r.l. | 02072380120
"
"","","Contratto assistenza software e manutenzione PC ","Z4D16B0DBD","","","","23 Affidamento diretto *","Officemarket S.r.l. | 02072380120
"
"","","Matrici Risograph fotostampatore Bascapè","Z9F1683DA0","","","","23 Affidamento diretto *","CopyFin | 02446070134
"
"","","Carta fotocopie plesso Rodari","Z231670D98","","","","23 Affidamento diretto *","CORPORATE EXPRESS SRL | 13303580156
"
"","","Attrezzature palestra Bascapè","Z881670D5D","","","","23 Affidamento diretto *","ZINETTI SPORT | 00774410153
"
"","","Educatore alunni disabili scuola primaria","ZE41618CB7","","","","23 Affidamento diretto *","Basilico Paola Maria | BSLPMR85L45F205K
"
"","","Stampati e cancelleria per ufficio ","Z1E1644568","","","","23 Affidamento diretto *","GRUPPO SPAGGIARI PARMA SPA | 00150470342
"
"","","Carta fotocopie","Z50161F2FE","","","","23 Affidamento diretto *","CORPORATE EXPRESS SRL | 13303580156
"
"","","Abbonamento rivista Scuola e Amministrazione ","Z43164CDDC","","","","23 Affidamento diretto *","Nikeditrice di Littorio Maria | 04600020756
"
"","","Fornitura libretti scolastici e registri","Z28154FB21","","","","23 Affidamento diretto *","LAZZATI INDUSTRIA GRAFICA SRL | 00187700125
"
"","","Viaggio istruzione gg. 2 Strasburgo","ZC816203A6","","","","23 Affidamento diretto *","TAGLIABUE VIAGGI SNC | 00895750966
"
"","","Visita laboratori Ad Artem Milano Scuola Bascapè ","Z9F166B089","","","","23 Affidamento diretto *","AD ARTEM SRL | 11033950152
"
"","","MATERIALE PER LA DIDATTICA SCUOLA PRIMARIA ","ZB3154BF87","","","","23 Affidamento diretto *","G. LEGNANI SRL | 00788440121
"
"","","Visita laboratori Ad Artem Milano ","Z3F164CCC8","","","","23 Affidamento diretto *","AD ARTEM SRL | 11033950152
"
"","","biglietti ingresso EXPO 2015 ","Z7A1636043","","","","23 Affidamento diretto *","EXPO 2015 SPA | 06398130960 
"
"","","KIT LIM ","ZD81588866","","","","23 Affidamento diretto *","ARCADIA TECNOLOGIE S.R.L. | 07161270967
"
"","","Tasca e morsetti espositore ","ZDC15529AF","","","","23 Affidamento diretto *","STUDIO T | 00387880396
"
"","","Toner e matrici fotostampatore Sc. Rodari ","Z341575B50","","","","23 Affidamento diretto *","COPYFIN DI FORESE MARCO | 02446070134
"
"","","Servizio prelavorazione postale","ZE115FC4F8","","","","23 Affidamento diretto *","Poste Italiane SPA | 97103880585
"
"","","Rinnovo 12 mesi servizio ADSL segreteria ","Z7C1537CD6","","","","27 Confronto competitivo in adesione ad accordo quadro/convenzione *","Aruba S.p.A. | 01573850516
"
"","","Registri","Z45155292F","","","","23 Affidamento diretto *","GRUPPO SPAGGIARI PARMA SPA | 00150470342
"
"","","Materiale di pulizia scuola primaria Rodari ","Z28151E6D5","","","","23 Affidamento diretto *","SILVAN SNC DI ARLATI S & C | 00703550137
"
"","","Materiale di pulizia scuola primaria Militi ","ZCC15289AC","","","","23 Affidamento diretto *","DIERRE SRL | 00847440963
"
"","","Materiale di pulizia scuola secondaria Bascapè ","ZC515288C4","","","","23 Affidamento diretto *","DIERRE SRL | 00847440963
"
"","","Pagine eccedenti ed intervento su Multifunzione Segreteria","Z9F1538E1D","","","","23 Affidamento diretto *","CopyFin | 02446070134
"
"","","Acquisto e installazione Router ADSL e Ram 1GB","Z661538E70","","","","23 Affidamento diretto *","Officemarket S.r.l. | 02072380120
"
"","","Materiale di pulizia scuole infanzia Collodi","Z4A151E631","","","","23 Affidamento diretto *","SILVAN SNC DI ARLATI S & C | 00703550137
"
"","","Materiale primo soccorso","Z7D151E53B","","","","23 Affidamento diretto *","SILVAN SNC DI ARLATI S & C | 00703550137
"
"","","Materiale di pulizia scuola primaria Militi","Z70151E79C","","","","23 Affidamento diretto *","SILVAN SNC DI ARLATI S & C | 00703550137
"
"","","Materiale di pulizia scuola secondaria Bascapè","Z2F151E8B8","","","","23 Affidamento diretto *","SILVAN SNC DI ARLATI S & C | 00703550137
"
"","","Materiale per la didattica plesso Rodari","Z061537781","","","","23 Affidamento diretto *","Mondoffice | 07491520156
"
"","","Noleggio bus con autista GSS","Z5714A3FC7","","","","23 Affidamento diretto *","Baranzelli Natur srl | 00434360038
"
"","","Lampada per videoproiettore EPSON EB410W ","Z7F13FD9CD","","","","23 Affidamento diretto *","Domino | 11891110154
"
"","","Cancelleria","Z08148EADA","","","","23 Affidamento diretto *","GRUPPO SPAGGIARI PARMA SPA | 00150470342
"
"","","Carta fotocopie","Z371499D38","","","","23 Affidamento diretto *","Grassi Ufficio Sas | 01279740136
"
"","","Carta fotocopie","ZB6141F432","","","","23 Affidamento diretto *","Grassi Ufficio Sas | 01279740136
"
"","","Stampe e plastificazioni","Z8B1486D5D","","","","25 Affidamento diretto a societa' raggruppate/consorziate o controllate *","GRAPHOS DI PREITE RICCARDO | 02381880125
"
"","","Biglietti EXPO 2015","ZDB14CB38F","","","","23 Affidamento diretto *","EXPO 2015 SPA | 06398130960 
"
